lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847344984752208478542,2016,Foligno-Rodrigues-Okposo,BUF,line,5on5,2,65.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.01,0.04,0.17,0.02,0.46,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02
846975984774258478480,2016,Wood-Fiddler-Speers,N.J,line,5on5,2,892.0,6.0,0.22,0.2,0.31,3.03,0.06,0.16,0.62,0.09,1.56,1.51,0.06,0.07,0.07,4.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,4.0,4.0,1.0,2.0,10.0,5.0,1.0,1.0,4.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,4.13,4.0,4.12,1.0,0.03,0.0,0.0,0.1,0.1,0.1,6.16,0.22,0.37,1.54,0.19,4.08,2.6,0.22,0.21,0.2,5.0,4.0,7.0,16.0,0.0,0.0,0.0,0.0,0.0,3.0,6.0,5.0,9.0,0.0,0.0,3.0,8.0,2.0,0.0,9.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0,14.94,9.0,8.36,0.0,0.07,0.0,0.0,0.3,0.28,0.27
847169984764008476474,2016,Cogliano-Noesen-Shaw,ANA,line,5on5,1,18.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847579884763448477006,2016,Bertschy-Graovac-Granlund,MIN,line,5on5,1,65.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.49,0.07,0.08,0.54,0.07,0.73,0.51,0.07,0.07,0.07,1.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.87,2.0,1.91,1.0,0.02,0.04,0.04,0.05,0.05,0.04
847468384768788477478,2016,Carrier-Grant-Girgensons,BUF,line,5on5,4,398.0,35.0,0.28,0.67,0.5,1.51,0.04,0.09,0.43,0.04,0.84,0.55,0.04,0.04,0.04,1.0,1.0,2.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,5.0,4.0,1.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,4.0,2.0,2.0,0.0,0.02,0.0,0.0,0.06,0.06,0.06,1.44,0.11,0.09,0.36,0.05,0.82,0.56,0.11,0.11,0.11,2.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,2.0,1.0,2.0,1.0,4.0,1.0,2.0,2.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,0.02,0.0,0.0,0.14,0.13,0.13
84741458476877,2016,Schmaltz-Bortuzzo,STL,pairing,5on5,2,738.0,7.0,0.72,0.58,0.6,9.05,0.75,0.66,2.12,0.26,4.81,3.4,0.71,0.82,0.78,9.0,3.0,3.0,15.0,1.0,2.0,0.0,2.0,0.0,2.0,5.0,8.0,11.0,0.0,0.0,7.0,4.0,2.0,0.0,8.0,3.0,1.0,0.21,0.32,0.22,0.0,1.0,0.0,16.15,12.0,12.95,0.0,0.14,0.35,0.35,0.54,0.59,0.58,5.75,0.3,0.36,1.3,0.18,3.33,2.53,0.3,0.28,0.28,5.0,3.0,3.0,11.0,0.0,0.0,0.0,3.0,0.0,1.0,4.0,5.0,8.0,0.0,0.0,6.0,8.0,0.0,2.0,7.0,1.0,0.0,0.16,0.14,0.0,0.0,0.0,0.0,10.3,8.0,7.55,2.0,0.07,0.0,0.0,0.37,0.35,0.34
847167684742508476419,2016,Smith-Pageau-Ryan,OTT,line,5on5,9,328.0,181.0,0.34,0.5,0.5,4.07,0.31,0.26,1.29,0.14,2.44,1.56,0.29,0.3,0.29,3.0,3.0,2.0,8.0,0.0,2.0,0.0,2.0,0.0,1.0,1.0,3.0,6.0,1.0,2.0,4.0,4.0,1.0,3.0,5.0,1.0,0.0,0.13,0.18,0.0,0.0,0.0,0.0,7.5,6.0,5.69,3.0,0.06,0.21,0.21,0.15,0.14,0.14,4.76,0.59,0.29,1.1,0.15,2.01,1.85,0.55,0.62,0.58,4.0,2.0,2.0,8.0,0.0,2.0,0.0,0.0,0.0,0.0,4.0,4.0,6.0,2.0,4.0,3.0,2.0,0.0,2.0,4.0,1.0,1.0,0.11,0.11,0.38,0.0,0.0,0.0,7.93,6.0,5.91,1.0,0.06,0.41,0.41,0.24,0.26,0.25
847409884757608478843,2016,Malgin-Sceviour-Bjugstad,FLA,line,5on5,3,1467.0,8.0,0.62,0.6,0.58,13.66,0.82,0.85,3.42,0.51,9.04,6.36,0.81,0.83,0.81,15.0,6.0,7.0,28.0,0.0,0.0,0.0,4.0,1.0,8.0,8.0,15.0,21.0,2.0,4.0,11.0,7.0,5.0,4.0,18.0,3.0,0.0,0.51,0.32,0.0,0.0,0.0,0.0,28.24,21.0,21.32,3.0,0.17,0.0,0.0,1.0,1.0,0.98,11.19,0.51,0.54,2.52,0.37,5.84,5.22,0.51,0.51,0.51,12.0,3.0,4.0,19.0,1.0,1.0,0.0,0.0,1.0,6.0,6.0,11.0,14.0,3.0,6.0,15.0,12.0,4.0,3.0,14.0,1.0,0.0,0.4,0.11,0.0,1.0,0.0,0.0,18.91,15.0,14.96,1.0,0.11,0.11,0.11,0.51,0.52,0.52
846625184724108475754,2016,Chimera-Nelson-Gionta,NYI,line,5on5,2,65.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.07,0.04,0.25,0.03,0.34,0.28,0.07,0.07,0.07,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.21,1.0,1.16,0.0,0.01,0.0,0.0,0.07,0.08,0.08
846808384746798476960,2016,Athanasiou-Zetterberg-Nyquist,DET,line,5on5,4,118.0,63.0,0.74,0.33,0.33,0.87,0.12,0.08,0.15,0.02,0.35,0.27,0.12,0.13,0.13,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.12,0.0,0.0,1.0,0.0,1.1,1.0,1.1,0.0,0.02,0.0,0.0,0.14,0.15,0.15,1.44,0.04,0.08,0.32,0.04,0.87,0.64,0.04,0.04,0.04,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.95,2.0,1.95,0.0,0.02,0.0,0.0,0.06,0.06,0.06
847353484768558477964,2016,Barbashev-Berglund-Yakupov,STL,line,5on5,1,20.0,23.0,1.0,1.0,1.0,0.7,0.05,0.05,0.12,0.02,0.47,0.28,0.05,0.05,0.05,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,1.0,0.0,0.0,0.88,1.0,0.89,0.0,0.01,0.0,0.0,0.07,0.06,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847061684761168477466,2016,Garbutt-Kesler-Sorensen,ANA,line,5on5,1,61.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.03,0.04,0.15,0.02,0.47,0.3,0.03,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847121784735048475754,2016,Ladd-Nelson-Clutterbuck,NYI,line,5on5,5,146.0,77.0,0.32,0.25,0.25,0.72,0.03,0.03,0.17,0.02,0.38,0.37,0.03,0.03,0.03,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.89,1.0,0.92,0.0,0.01,0.0,0.0,0.04,0.03,0.03,1.93,0.06,0.13,0.49,0.06,1.38,0.87,0.06,0.06,0.06,2.0,1.0,3.0,6.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,2.0,3.0,0.0,0.0,0.0,3.0,0.0,1.0,3.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,6.32,3.0,3.07,1.0,0.03,0.0,0.0,0.09,0.09,0.09
847414184773538477951,2016,Motte-Schmaltz-Kane,CHI,line,5on5,1,45.0,9.0,0.43,0.5,0.5,0.77,0.13,0.07,0.1,0.02,0.37,0.3,0.13,0.13,0.13,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,2.05,1.0,1.04,0.0,0.01,0.0,0.0,0.15,0.15,0.15,0.79,0.18,0.06,0.21,0.03,0.28,0.24,0.18,0.19,0.19,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,2.06,1.0,1.03,0.0,0.01,0.0,0.0,0.19,0.2,0.2
846614884719568475323,2016,Desjardins-Kruger-Hossa,CHI,line,5on5,7,355.0,77.0,0.49,0.45,0.44,2.57,0.17,0.19,0.61,0.1,1.8,1.14,0.17,0.17,0.17,2.0,2.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,1.0,2.0,4.0,0.0,0.0,1.0,3.0,1.0,0.0,0.09,0.08,0.0,0.0,0.0,0.0,4.98,4.0,4.01,1.0,0.04,0.0,0.0,0.21,0.21,0.21,3.5,0.18,0.24,0.63,0.11,2.11,1.74,0.17,0.19,0.18,4.0,1.0,1.0,6.0,0.0,0.0,0.0,1.0,0.0,2.0,2.0,4.0,5.0,0.0,0.0,5.0,5.0,1.0,1.0,5.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,6.28,5.0,5.37,1.0,0.05,0.0,0.0,0.22,0.24,0.23
