team,season,name,gameId,playerTeam,opposingTeam,home_or_away,gameDate,position,situation,xGoalsPercentage,corsiPercentage,fenwickPercentage,iceTime,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
ARI,2008,ARI,2008020046,ARI,CHI,AWAY,20081015,Team Level,other,0.8,0.5714,0.6667,342.0,3.001,0.808,0.21,0.466,0.096,1.599,0.822,0.679,0.808,0.679,4.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,4.0,4.0,1.0,2.0,3.0,1.0,0.0,0.0,2.0,0.0,2.0,0.022,0.0,0.786,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.093,0.0,0.0,0.902,0.902,0.767,1.531,0.202,0.082,0.363,0.044,0.635,0.674,0.202,0.202,0.202,1.0,1.0,1.0,3.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,5.0,0.0,2.0,0.0,1.0,1.0,0.0,0.025,0.177,0.0,1.0,0.0,0.0,3.0,2.0,2.0,0.0,0.02,0.0,0.0,0.222,0.222,0.222
ARI,2008,ARI,2008020046,ARI,CHI,AWAY,20081015,Team Level,all,0.5335,0.4804,0.4932,3600.0,26.448,3.027,1.657,5.832,0.802,14.019,10.664,2.684,3.049,2.707,30.0,6.0,13.0,49.0,1.0,0.0,0.0,4.0,0.0,13.0,18.0,29.0,35.0,10.0,23.0,17.0,17.0,2.0,1.0,28.0,4.0,4.0,0.77,0.54,1.717,0.0,0.0,1.0,49.051,36.0,36.211,0.0,0.424,0.0,0.0,3.45,3.477,3.119,27.869,2.647,1.734,6.681,0.86,13.988,11.09,2.632,2.588,2.572,30.0,7.0,16.0,53.0,4.0,3.0,2.0,8.0,1.0,7.0,14.0,26.0,33.0,11.0,25.0,35.0,27.0,4.0,1.0,25.0,11.0,1.0,0.782,1.455,0.41,1.0,2.0,1.0,52.633,37.0,36.494,0.0,0.376,0.727,0.727,2.296,2.23,2.224
ARI,2008,ARI,2008020046,ARI,CHI,AWAY,20081015,Team Level,5on5,0.3755,0.4493,0.4314,2492.0,16.497,1.251,0.981,3.717,0.496,8.711,6.843,1.248,1.273,1.27,18.0,4.0,9.0,31.0,0.0,0.0,0.0,2.0,0.0,8.0,12.0,18.0,22.0,8.0,19.0,10.0,13.0,1.0,0.0,18.0,4.0,0.0,0.712,0.54,0.0,0.0,0.0,0.0,31.051,22.0,22.211,0.0,0.199,0.0,0.0,1.45,1.477,1.473,22.068,2.081,1.337,5.423,0.697,10.932,8.53,2.066,2.022,2.007,25.0,4.0,9.0,38.0,3.0,3.0,2.0,6.0,1.0,6.0,10.0,22.0,26.0,10.0,23.0,22.0,25.0,2.0,0.0,19.0,9.0,1.0,0.549,1.123,0.41,0.0,2.0,1.0,37.633,29.0,28.494,0.0,0.277,0.727,0.727,1.631,1.565,1.561
ARI,2008,ARI,2008020046,ARI,CHI,AWAY,20081015,Team Level,4on5,0.0048,0.0833,0.1667,496.0,0.3,0.001,0.01,0.01,0.01,0.01,0.959,0.001,0.001,0.001,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.001,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.002,0.0,0.0,0.003,0.003,0.003,3.471,0.208,0.272,0.828,0.102,2.204,1.387,0.207,0.208,0.207,3.0,2.0,6.0,11.0,0.0,0.0,0.0,2.0,0.0,0.0,3.0,3.0,5.0,1.0,2.0,5.0,1.0,0.0,1.0,5.0,0.0,0.0,0.208,0.0,0.0,0.0,0.0,0.0,11.0,5.0,5.0,0.0,0.068,0.0,0.0,0.276,0.276,0.275
ARI,2008,ARI,2008020046,ARI,CHI,AWAY,20081015,Team Level,5on4,0.861,0.9286,0.9,270.0,6.65,0.966,0.456,1.639,0.2,3.699,2.041,0.757,0.966,0.757,8.0,1.0,4.0,13.0,1.0,0.0,0.0,2.0,0.0,2.0,4.0,7.0,8.0,1.0,2.0,3.0,2.0,1.0,1.0,7.0,0.0,2.0,0.036,0.0,0.93,0.0,0.0,1.0,13.0,9.0,9.0,0.0,0.13,0.0,0.0,1.096,1.096,0.876,0.799,0.156,0.044,0.068,0.017,0.217,0.499,0.156,0.156,0.156,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.156,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.011,0.0,0.0,0.167,0.167,0.167
ARI,2008,ARI,2008020056,ARI,OTT,AWAY,20081017,Team Level,other,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2008,ARI,2008020056,ARI,OTT,AWAY,20081017,Team Level,all,0.3793,0.5865,0.5641,3600.0,31.188,1.673,1.862,8.178,0.997,17.795,13.494,1.659,1.646,1.632,37.0,7.0,17.0,61.0,3.0,1.0,0.0,10.0,0.0,10.0,20.0,34.0,41.0,3.0,6.0,27.0,24.0,5.0,7.0,40.0,4.0,0.0,1.313,0.36,0.0,2.0,1.0,0.0,56.741,44.0,42.466,6.0,0.378,0.031,0.031,2.021,1.988,1.973,24.424,2.738,1.697,5.568,0.893,13.394,9.711,2.587,2.779,2.626,26.0,8.0,9.0,43.0,6.0,2.0,1.0,0.0,3.0,6.0,17.0,20.0,28.0,0.0,0.0,24.0,21.0,13.0,10.0,20.0,12.0,2.0,0.611,1.367,0.76,2.0,3.0,1.0,45.714,34.0,35.127,8.0,0.37,0.76,0.76,2.347,2.378,2.342
ARI,2008,ARI,2008020056,ARI,OTT,AWAY,20081017,Team Level,5on5,0.4457,0.6186,0.5972,3355.0,30.481,1.608,1.842,8.095,0.98,17.568,12.907,1.594,1.581,1.567,36.0,7.0,17.0,60.0,3.0,1.0,0.0,10.0,0.0,10.0,19.0,33.0,40.0,3.0,6.0,24.0,24.0,4.0,7.0,39.0,4.0,0.0,1.248,0.36,0.0,2.0,1.0,0.0,55.741,43.0,41.466,6.0,0.374,0.031,0.031,1.951,1.918,1.904,20.745,2.0,1.233,4.872,0.772,11.348,8.775,1.952,2.04,1.991,21.0,8.0,8.0,37.0,5.0,1.0,1.0,0.0,2.0,5.0,16.0,16.0,24.0,0.0,0.0,23.0,21.0,13.0,9.0,18.0,10.0,1.0,0.512,1.083,0.404,2.0,2.0,1.0,39.714,29.0,30.127,8.0,0.252,0.404,0.404,1.848,1.878,1.871
ARI,2008,ARI,2008020056,ARI,OTT,AWAY,20081017,Team Level,4on5,0.0809,0.1429,0.1667,245.0,0.708,0.065,0.02,0.084,0.017,0.227,0.586,0.065,0.065,0.065,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.065,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.004,0.0,0.0,0.07,0.07,0.07,3.68,0.738,0.464,0.696,0.121,2.046,0.936,0.635,0.738,0.635,5.0,0.0,1.0,6.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,4.0,4.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,1.0,0.098,0.284,0.356,0.0,1.0,0.0,6.0,5.0,5.0,0.0,0.117,0.356,0.356,0.5,0.5,0.47
ARI,2008,ARI,2008020056,ARI,OTT,AWAY,20081017,Team Level,5on4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2008,ARI,2008020064,ARI,MTL,AWAY,20081018,Team Level,other,0.7878,0.3333,0.5,50.0,0.852,0.193,0.094,0.105,0.024,0.41,0.173,0.193,0.193,0.193,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.193,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.033,0.0,0.0,0.226,0.226,0.226,0.784,0.052,0.068,0.208,0.032,0.423,0.217,0.052,0.052,0.052,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.052,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.017,0.0,0.0,0.069,0.069,0.069
ARI,2008,ARI,2008020064,ARI,MTL,AWAY,20081018,Team Level,all,0.3975,0.5299,0.4535,3600.0,28.476,1.942,1.751,6.582,0.873,15.172,12.679,1.906,1.909,1.874,29.0,10.0,23.0,62.0,1.0,1.0,0.0,6.0,2.0,15.0,14.0,28.0,38.0,6.0,18.0,27.0,27.0,8.0,9.0,31.0,6.0,2.0,0.719,0.721,0.503,0.0,0.0,1.0,58.049,39.0,37.751,9.0,0.38,0.269,0.269,2.053,2.019,2.01,34.265,2.943,2.522,7.43,1.073,18.81,14.223,2.885,2.947,2.889,33.0,14.0,8.0,55.0,4.0,3.0,1.0,8.0,3.0,13.0,16.0,29.0,43.0,6.0,18.0,38.0,24.0,13.0,18.0,30.0,16.0,1.0,0.797,1.937,0.209,2.0,1.0,1.0,58.206,47.0,48.089,16.0,0.547,0.419,0.419,3.072,3.075,3.042
ARI,2008,ARI,2008020064,ARI,MTL,AWAY,20081018,Team Level,5on5,0.4123,0.5248,0.4533,3046.0,25.278,1.69,1.496,6.071,0.746,13.262,10.734,1.654,1.657,1.622,27.0,7.0,19.0,53.0,1.0,1.0,0.0,6.0,2.0,12.0,12.0,26.0,33.0,6.0,18.0,23.0,26.0,5.0,7.0,27.0,5.0,2.0,0.66,0.528,0.503,0.0,0.0,1.0,49.049,34.0,32.751,7.0,0.307,0.269,0.269,1.728,1.693,1.685,29.994,2.409,2.192,6.711,0.917,16.718,12.054,2.363,2.412,2.367,29.0,12.0,7.0,48.0,3.0,3.0,1.0,7.0,3.0,12.0,13.0,26.0,38.0,6.0,18.0,31.0,21.0,11.0,18.0,27.0,14.0,0.0,0.706,1.703,0.0,2.0,1.0,0.0,51.206,41.0,42.089,16.0,0.456,0.419,0.419,2.446,2.449,2.431
ARI,2008,ARI,2008020064,ARI,MTL,AWAY,20081018,Team Level,4on5,0.0713,0.4,0.4,264.0,1.345,0.034,0.043,0.196,0.039,0.451,1.236,0.034,0.034,0.034,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,3.0,1.0,1.0,1.0,2.0,0.0,0.0,0.034,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,0.011,0.0,0.0,0.045,0.045,0.044,2.078,0.443,0.218,0.362,0.091,1.245,0.641,0.43,0.443,0.43,2.0,1.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,2.0,1.0,0.0,0.234,0.209,0.0,0.0,1.0,3.0,3.0,3.0,0.0,0.062,0.0,0.0,0.505,0.505,0.49
ARI,2008,ARI,2008020064,ARI,MTL,AWAY,20081018,Team Level,5on4,0.3846,0.75,0.5,240.0,1.001,0.025,0.118,0.209,0.063,1.048,0.536,0.025,0.025,0.025,1.0,1.0,4.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.025,0.0,0.0,0.0,0.0,0.0,6.0,2.0,2.0,0.0,0.03,0.0,0.0,0.055,0.055,0.055,1.409,0.04,0.044,0.148,0.033,0.423,1.311,0.04,0.04,0.04,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,2.0,1.0,2.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.012,0.0,0.0,0.052,0.052,0.052
